ID,Name,Portfolio Yield,Profitability,Country
"185","National Microfinance Bank","37.1","10.4","Jordan"
"187","Micro Start/AFD","12.5","-5.4","Burkina Faso"
"188","VisionFund Ecuador","22","1.9","Ecuador"
"198","Maya","14","-9.2","Turkey"
"199","CrediCampo","29","3.8","El Salvador"
"201","Organizacion de Desarrollo Empresarial Femenino (ODEF)","33","2.4","Honduras"
"202","One Acre Fund","0.9","0.68","Kenya"
"204","VisionFund Cambodia","26.8","2.21","Cambodia"
"205","Al-Amal Microfinance Bank","11","0.9","Yemen"
"211","Maharishi Education for Invincibility Trust","0","16.6","South Africa"
"215","Arvand","32.3","0.02","Tajikistan"
"217","ACEP Cameroun","27","2.33","Cameroon"
"222","UGAFODE Microfinance","51.4","-1.81","Uganda"
"225","Novica","0","-3.2","Nicaragua"
"226","Sistema Biobolsa","0","-0.32","Mexico"
"227","Agro Capital Management","16","-4.2","Ukraine"
"229","Entrepreneurs du Monde - Energy Microfranchises","0","-2.28","Haiti"
"231","ID Ghana","48.1","10.22","Ghana"
"239","Agro & Social Fund","31","0.2","Albania"
"240","KosInvest","28","-0.1","Kosovo"
"243","Kaebauk Investimentu no Finansas","28.1","6.44","Timor-Leste"
"245","Kashf Foundation","39.4","4.31","Pakistan"
"246","ADICLA","46.4","3.48","Guatemala"
"247","BRAC Pakistan","39","2.8","Pakistan"
"263","Nazava Water Filters","0","0.38","Indonesia"
"271","Nuru Energy","0","-4.6","Rwanda"
"273","Maya Mountain Cacao","0.6","-29.59","Belize"
"279","TECNOSOL","0","1.4","Nicaragua"
"282","KOMAZA","0","20.24","Kenya"
"285","Jerusalem Interest-Free Microfinance Fund","0","17.1","Israel"
"288","Babban Gona Farmers Organization","0","33.5","Nigeria"
"289","ACAD for Financing and Development","17","0.9","Palestine"
"290","UpEnergy","0","-0.82","Uganda"
"294","Kubo.financiero","44","-15.6","Mexico"
"295","PAC","20","22.7","Nicaragua"
"296","Assilassimé Solidarité","10.2","-2.28","Togo"
"298","FUNDAPEC","18.8","5.18","Dominican Republic"
"301","Ecoblock International","0","5.46","Mexico"
"305","Camfed Zimbabwe","0","-2.2","Zimbabwe"
"311","iDE Cambodia","0","4","Cambodia"
"313","Investisseurs & Partenaires","16.7","-18.92","Mauritania"
"315","Yunus Social Business (YSB)","13","0","Haiti"
"317","Fundación CREHO","17.2","1.55","Honduras"
"319","African Entrepreneur Collective (AEC)","0","124.76","Rwanda"
"325","Kaaba Microfinance Institution","32.8","14.84","Somalia"
"326","American University of Central Asia","0","6.7","Kyrgyzstan"
"340","PowerGen Renewable Energy","0","-0.04","Kenya"
"342","Entrepreneurs du Monde - Anh Chi Em","18.6","3.79","Vietnam"
"357","Alivio Capital","38","-8.7","Mexico"
"358","Instituto Peruano de Fomento Educativo","12","0.66","Peru"
"359","Vahatra","46.3","2.25","Madagascar"
"361","Fairtrasa Peru S.A.","0","20.6","Peru"
"363","M7 Microfinance Institution","22.8","2.16","Vietnam"
"367","Thrive Microfinance","84","5.1","Zimbabwe"
"376","Ejido Verde Reserves","0","-170.2","Mexico"
"379","Camfed Tanzania","0","-2.24","Tanzania"
"380","Fonkoze - Zafèn","14.7","85.25","Haiti"
"381","MicroLoan Foundation (MLF) Malawi","101.6","-0.79","Malawi"
"384","Kingsbridge Microfinance","30","-9.9","Ghana"
"386","Kenya ECLOF","40","2.5","Kenya"
"388","Hand in Hand Eastern Africa","27.9","11.13","Kenya"
"389","SEED Center Philippines","47.02","0","Philippines"
"390","Soluz Honduras","10.5","-6.06","Honduras"
"392","ASA Initiative","28.7","0.53","Ghana"
"393","TerraClear Development","0","-0.05","Lao People's Democratic Republic"
"394","Quang Binh Women Development Fund","14","4.1","Vietnam"
"395","Solar and Energy Loan Fund (SELF)","11","-14.9","United States"
"398","Agence Communautaire pour le Financement de la Micro Entreprise (ACFIME)","28.6","2.31","Burkina Faso"
"402","Programme d'Appui aux Initiatives de Développement Economique au Kivu (PAIDEK)","37","-2.9","The Democratic Republic of the Congo"
"404","Ibdaa Microfinance","40.4","2.88","Lebanon"
"406","KSPPS Benteng Mikro Indonesia","39","3.7","Indonesia"
"407","Kamworks","0","-11.1","Cambodia"
"408","Agora Partnerships","7","32.3","Colombia"
"411","South Pacific Business Development (SPBD) - Solomon Islands","58","-23.6","Solomon Islands"
"412","The Alliance for Artisan Enterprise at The Aspen Institute","0","4.9","United States"
"413","Priminvestnord","35.1","8.31","Moldova"
"415","Socios en Salud Perú (Partners in Health)","0","3.8","Peru"
"416","Proximity Designs","24","12.3","Myanmar (Burma)"
"417","Emerging Cooking Solutions Zambia","0","57.51","Zambia"
"418","Ghana Women Fund","42","14.4","Ghana"
"423","Yayasan Rumah Energi","0","0.3","Indonesia"
"424","Local Alike","0","0","Thailand"
"428","Milaap","4","-3.4","India"
"429","NESsT","1","-46","United States"
"430","EthicCapital Credit Union","8","-9","Georgia"
"431","Nexus For Development","16.4","-1.1","Lao People's Democratic Republic"
"433","Untu Microfinance","68","10","Zimbabwe"
"435","Fondesurco","28.8","2.39","Peru"
"438","Réseau de Micro-institutions de Croissance de Revenus (RMCR)","25.8","0.86","Mali"
"440","Together Association for Development and Environment (TADE)","20","1.1","Egypt"
"442","Entrepreneurs du Monde - Palmis Mikwofinans Sosyal","53.4","-11.57","Haiti"
"443","Crédit Epargne Formation (CEFOR)","55.5","1.23","Madagascar"
"446","Cooperativa Agraria de Productores de Tara del Norte (CAPTN)","4","7.9","Peru"
"448","COCAFCAL","23","3","Honduras"
"449","Dr. Bronner's / Serendipalm","0","6.8","Ghana"
"454","Smart Credit","45.8","11.31","Moldova"
"455","JWS Pakistan","34","8.7","Pakistan"
"456","Vasham","20","0.7","Indonesia"
"457","Cooperativa de Ahorro y Crédito Mujeres Unidas (CACMU)","17.9","0.54","Ecuador"
"458","Camfed Ghana","0","-2.24","Ghana"
"462","Al Ibdaa Microfinance","26","2","Palestine"
"464","Banco do Povo Crédito Solidario","54.9","3.8","Brazil"
"468","iDE Mozambique","0","-5.23","Mozambique"
"472","Hilltribe Organics Limited","0","-59.16","Thailand"
"477","Uncharted","7","8.5","United States"
"478","MCE Social Capital","6","-0.2","United States"
"481","Entrepreneurs du Monde - Sont Oo Tehtwin","33","0","Myanmar (Burma)"
"482","N/A, direct to Mavuno Harvest","0","0.6","United States"
"483","Camfed Zambia","0","-2.24","Zambia"
"484","Cooperativa de Ahorro y Crédito Norandino","20.6","0.2","Peru"
"499","Chamroeun Microfinance Limited","50.4","0.87","Cambodia"
"507","Aldea Global","13","2.9","Nicaragua"
"509","N/A, direct to Global Trauma Project","0","12.4","Kenya"
"518","N/A, direct to Sikubora","0","-57.3","Tanzania"
"520","N/A, direct to Moko Furniture (Watervale Investments)","0","-9.8","Kenya"
"521","Impact Hub","0","3.1","South Africa"
"524","N/A, direct to PT Green","0","-151.6","Indonesia"
"527","Fundación Sartawi","20.3","0.09","Bolivia"
"533","MEC APROVAG","27","3.5","Senegal"
"536","N/A, direct to EcoEnergy","0","-122","Pakistan"
"537","Advans Ghana","61","3","Ghana"
"540","N/A, direct to Sanergy","0","-19.8","Kenya"
"544","Lewa Widlife Conservancy","0","3.8","Kenya"
"546","N/A, direct to Nucafe","0","8","Uganda"
"550","Microfund for Women","29","4","Jordan"
"551","Microhub Financial Services (Pvt) Ltd","26","-47.8","Zimbabwe"
"552","N/A, direct to myAgro Farms","0","60.4","Mali"
"553","N/A, direct to Productos SKSFarms","0","7.4","Ecuador"
"555","N/A, direct to Solubrite","0","-20","Panama"
"556","N/A, direct to Groital Company Limited","0","4.3","Ghana"
"557","N/A, direct to Grassland Cameroon","0","-31.9","Cameroon"
